Time,Delta,Theta,Alpha
2019-10-27 10h39m40s,2.72194,3.67324,3.03891
2019-10-27 10h39m41s,0.331369,0.0444375,3.64478
2019-10-27 10h39m42s,2.57895,0.01575,0.7209
2019-10-27 10h39m43s,3.40161,2.71164,4.7862
2019-10-27 10h39m44s,3.55793,0.0159188,3.31313
2019-10-27 10h39m45s,2.40564,3.28449,3.93205
2019-10-27 10h39m46s,2.26339,2.83838,3.77381
2019-10-27 10h39m47s,0.578363,2.83708,3.47197
2019-10-27 10h39m48s,0.990788,1.47375,2.79433
2019-10-27 10h39m49s,0.4356,0.248738,0.376651
2019-10-27 10h39m50s,1.77418,1.34027,2.16107
2019-10-27 10h39m51s,0.663075,2.96792,3.96197
2019-10-27 10h39m52s,1.45468,1.2537,1.39736
2019-10-27 10h39m53s,1.51223,1.11201,6.26681
2019-10-27 10h39m54s,3.05319,3.05561,1.48432
2019-10-27 10h39m55s,0.66375,0.533981,2.46403
2019-10-27 10h39m56s,2.92427,1.74589,4.52379
2019-10-27 10h39m57s,0.119644,3.05477,2.43478
2019-10-27 10h39m58s,2.87505,2.76666,3.92051
2019-10-27 10h39m59s,2.92629,3.50066,3.05325
2019-10-27 10h40m00s,3.30148,2.10364,1.77429
2019-10-27 10h40m01s,0.68715,1.6524,4.47019
2019-10-27 10h40m02s,3.2679,3.59111,3.13655
2019-10-27 10h40m03s,0.318375,1.38443,2.4629
2019-10-27 10h40m04s,1.85096,1.94439,2.13587
2019-10-27 10h40m05s,1.85096,1.94439,2.13587
2019-10-27 10h40m06s,1.35405,0.868837,2.86689
2019-10-27 10h40m07s,1.35405,0.868837,2.86689
2019-10-27 10h40m08s,1.70325,1.23958,2.58035
2019-10-27 10h40m09s,1.70325,1.23958,2.58035
2019-10-27 10h40m10s,3.07024,1.06853,6.00868
2019-10-27 10h40m11s,3.05055,3.10348,4.92655
2019-10-27 10h40m12s,3.05055,3.10348,4.92655
2019-10-27 10h40m13s,3.38541,2.67952,6.68329
2019-10-27 10h40m14s,1.52679,3.61761,0.5778
2019-10-27 10h40m15s,1.88781,0.217013,5.04152
2019-10-27 10h40m16s,1.76006,0.994613,4.7529
2019-10-27 10h40m17s,1.76006,0.994613,4.7529
2019-10-27 10h40m18s,2.24916,3.09729,2.8949
2019-10-27 10h40m19s,0.577519,3.26993,1.63131
2019-10-27 10h40m20s,0.779006,2.13683,2.80879
2019-10-27 10h40m21s,0.926269,0.24975,2.8543
2019-10-27 10h40m22s,3.14629,1.71428,6.18215
2019-10-27 10h40m23s,1.59446,3.28568,3.56006
2019-10-27 10h40m24s,1.21545,1.62934,3.88862
2019-10-27 10h40m25s,0.706388,0.20295,3.5586
2019-10-27 10h40m26s,1.35383,1.34061,4.16526
2019-10-27 10h40m27s,3.36735,2.11281,2.49986
2019-10-27 10h40m28s,2.54543,0.889144,2.62226
2019-10-27 10h40m29s,2.39097,2.83652,5.51346
2019-10-27 10h40m30s,2.40519,3.29327,1.13878
2019-10-27 10h40m31s,2.78061,2.50678,4.52419
2019-10-27 10h40m32s,1.06481,3.01613,2.50903
2019-10-27 10h40m33s,2.57417,3.44779,4.81792
2019-10-27 10h40m34s,1.73559,2.81548,4.85584
2019-10-27 10h40m35s,2.91009,2.72486,5.60239
2019-10-27 10h40m36s,1.9795,0.0875815,1.67828
2019-10-27 10h40m37s,2.39552,1.59036,4.23607
2019-10-27 10h40m38s,1.12478,2.19668,5.97836
2019-10-27 10h40m39s,1.92133,0.623419,5.17579
2019-10-27 10h40m40s,1.80799,2.25484,5.8932
2019-10-27 10h40m41s,1.41266,0.793631,2.69342
2019-10-27 10h40m42s,3.38541,3.57362,1.22614
2019-10-27 10h40m43s,0.118688,1.48584,5.66061
2019-10-27 10h40m44s,0.638945,0.262181,1.18642
2019-10-27 10h40m45s,2.30889,0.88335,2.59481
2019-10-27 10h40m46s,1.54356,1.78858,1.96132
2019-10-27 10h40m47s,1.97471,2.56387,3.90375
2019-10-27 10h40m48s,2.89333,3.02085,3.892
2019-10-27 10h40m49s,2.67941,3.57266,5.86243
2019-10-27 10h40m50s,2.64971,2.34861,3.919
2019-10-27 10h40m51s,1.51779,3.36561,3.5739
2019-10-27 10h40m52s,3.47484,3.49352,0.165319
2019-10-27 10h40m53s,3.30334,0.105131,4.19743
2019-10-27 10h40m54s,3.09488,1.8738,3.57711
2019-10-27 10h40m55s,1.35979,2.50386,3.63921
2019-10-27 10h40m56s,3.00341,1.30838,2.54953
2019-10-27 10h40m57s,1.16331,2.97225,3.23471
2019-10-27 10h40m58s,2.52073,1.48342,3.4564
2019-10-27 10h40m59s,2.45256,0.825019,4.17814
2019-10-27 10h41m00s,0.934032,3.03322,5.17539
2019-10-27 10h41m01s,0.298632,0.7173,2.96337
2019-10-27 10h41m02s,1.57236,0.435262,6.26569
2019-10-27 10h41m03s,2.20776,3.40431,1.34213
2019-10-27 10h41m04s,0.623027,1.37751,2.9183
2019-10-27 10h41m05s,2.88495,0.838576,1.02156
2019-10-27 10h41m06s,3.63392,0.436387,4.6818
2019-10-27 10h41m07s,0.5058,1.71653,2.60707
2019-10-27 10h41m08s,2.66754,1.50891,4.41119
2019-10-27 10h41m09s,3.57733,0.0833625,3.79261
2019-10-27 10h41m10s,2.21574,0.541857,2.96955
2019-10-27 10h41m11s,1.27097,3.22813,4.30853
2019-10-27 10h41m12s,2.02213,2.82893,4.69063
2019-10-27 10h41m13s,0.312133,0.925203,5.05333
2019-10-27 10h41m14s,2.04666,1.78858,1.45879
2019-10-27 10h41m15s,3.67886,1.54642,1.21326
2019-10-27 10h41m16s,2.05605,2.77976,6.14971
2019-10-27 10h41m17s,3.27926,1.03978,2.56516
2019-10-27 10h41m18s,0.259875,1.14137,2.94148
2019-10-27 10h41m19s,3.44987,1.8351,3.80419
2019-10-27 10h41m20s,0.945113,3.58763,1.84691
2019-10-27 10h41m21s,2.44789,1.19784,3.18353
2019-10-27 10h41m22s,1.24026,3.09662,4.83981
2019-10-27 10h41m23s,0.606038,2.00256,3.97559
2019-10-27 10h41m24s,0.247838,1.35518,2.53507
2019-10-27 10h41m25s,1.15324,0.49275,1.46908
2019-10-27 10h41m26s,3.30559,3.60624,6.94631
2019-10-27 10h41m27s,1.50733,2.26502,3.84677
2019-10-27 10h41m28s,1.76214,2.63773,4.55068
2019-10-27 10h41m29s,2.71209,3.66806,4.3803
2019-10-27 10h41m30s,0.123019,0.678094,4.2921
2019-10-27 10h41m31s,2.50644,0.89415,3.8601
2019-10-27 10h41m32s,0.324169,1.69054,3.2454
2019-10-27 10h41m33s,1.01964,2.95065,2.25545
2019-10-27 10h41m34s,2.31975,1.26906,1.9197
2019-10-27 10h41m35s,3.18696,2.4777,4.53634
2019-10-27 10h41m36s,3.36943,0.188325,2.49165
2019-10-27 10h41m37s,3.26098,1.78914,6.31564
2019-10-27 10h41m38s,3.27713,1.66511,4.15119
2019-10-27 10h41m39s,1.81007,3.36195,2.81329
2019-10-27 10h41m40s,1.0728,0.0950625,3.48925
2019-10-27 10h41m41s,1.43781,1.16274,2.55341
2019-10-27 10h41m42s,2.44069,2.88658,3.71914
2019-10-27 10h41m43s,1.79432,3.48154,4.62465
2019-10-27 10h41m44s,2.79591,2.1663,0.867994
2019-10-27 10h41m45s,0.0874125,2.32127,4.58033
2019-10-27 10h41m46s,1.27012,1.05969,0.897075
2019-10-27 10h41m47s,3.02541,1.34106,5.84707
2019-10-27 10h41m48s,1.53546,1.90237,6.9448
2019-10-27 10h41m49s,2.52743,1.82121,6.65477
2019-10-27 10h41m50s,1.09868,2.33837,3.12734
2019-10-27 10h41m51s,1.72834,2.76902,1.25578
2019-10-27 10h41m52s,1.84967,2.04801,4.43655
2019-10-27 10h41m53s,3.57413,2.46915,0.996694
2019-10-27 10h41m54s,1.00097,0.20042,4.43284
2019-10-27 10h41m55s,1.16629,2.03873,5.06469
2019-10-27 10h41m56s,1.97021,3.21778,1.45699
2019-10-27 10h41m57s,3.60045,0.494719,2.28285
2019-10-27 10h41m58s,2.86251,2.34411,4.38052
2019-10-27 10h41m59s,2.16984,0.9144,2.88107
2019-10-27 10h42m00s,3.22436,2.12878,2.16118
2019-10-27 10h42m01s,0.844935,2.30254,2.13891
2019-10-27 10h42m02s,2.91133,1.42487,1.948
2019-10-27 10h42m03s,1.40664,1.53056,2.36334
2019-10-27 10h42m04s,0.952481,0.311288,4.68186
2019-10-27 10h42m05s,3.20563,0.970706,4.00708
2019-10-27 10h42m06s,0.55125,1.90468,3.25547
2019-10-27 10h42m07s,3.14269,3.38951,4.26392
2019-10-27 10h42m08s,3.41544,1.57016,4.62307
2019-10-27 10h42m09s,0.746212,1.026,5.50159
2019-10-27 10h42m10s,3.02873,1.13873,0.261337
2019-10-27 10h42m11s,3.16164,0.694181,4.06282
2019-10-27 10h42m12s,0.90225,3.17278,2.50982
2019-10-27 10h42m13s,2.83033,2.60421,3.7035
2019-10-27 10h42m14s,1.04085,2.72374,4.3501
2019-10-27 10h42m15s,3.35981,1.58586,3.21142
2019-10-27 10h42m16s,0.805781,0.942244,1.66073
2019-10-27 10h42m17s,2.70467,0.707963,3.26368
2019-10-27 10h42m18s,3.5586,2.29185,3.06855
2019-10-27 10h42m19s,0.414958,2.98434,4.55159
2019-10-27 10h42m20s,2.34754,2.22041,3.25654
2019-10-27 10h42m21s,3.01314,1.80473,2.77042
2019-10-27 10h42m22s,0.576507,2.65202,4.34053
2019-10-27 10h42m23s,1.21281,3.16918,1.51414
2019-10-27 10h42m24s,0.528975,3.52395,1.79235
2019-10-27 10h42m25s,1.31456,1.79032,3.45679
2019-10-27 10h42m26s,1.44231,3.01939,6.26608
2019-10-27 10h42m27s,3.37613,1.23834,4.78676
2019-10-27 10h42m28s,1.97775,2.85384,4.1917
2019-10-27 10h42m29s,0.180787,1.71473,3.86308
2019-10-27 10h42m30s,1.87656,3.60551,3.32888
2019-10-27 10h42m31s,2.82864,3.42473,2.8381
2019-10-27 10h42m32s,3.02524,2.63914,2.13227
2019-10-27 10h42m33s,2.19791,2.55201,5.94838
2019-10-27 10h42m34s,0.576113,3.19972,2.41976
2019-10-27 10h42m35s,3.60096,1.91846,2.16203
2019-10-27 10h42m36s,2.19831,2.1654,6.30917
2019-10-27 10h42m37s,0.623194,0.650813,6.42296
2019-10-27 10h42m38s,0.342,0.189731,4.92626
2019-10-27 10h42m39s,0.792731,0.637706,2.11798
2019-10-27 10h42m40s,2.19893,0.598275,5.90625
2019-10-27 10h42m41s,1.28773,0.856519,2.0651
2019-10-27 10h42m42s,2.81942,2.60252,3.7926
2019-10-27 10h42m43s,2.16911,3.32972,0.994387
2019-10-27 10h42m44s,2.93647,0.857475,2.03276
2019-10-27 10h42m45s,2.97073,3.05471,3.66075
2019-10-27 10h42m46s,2.74736,0.140456,2.41301
2019-10-27 10h42m47s,1.79156,0.0144002,3.16997
2019-10-27 10h42m48s,1.57151,0.851569,2.69404
2019-10-27 10h42m49s,1.3995,2.50628,2.66468
2019-10-27 10h42m50s,3.56839,1.43168,4.89854
2019-10-27 10h42m51s,3.31892,1.71945,5.96216
2019-10-27 10h42m52s,2.11827,3.02951,3.58931
2019-10-27 10h42m53s,3.06377,0.347682,4.23934
2019-10-27 10h42m54s,3.07041,3.00887,4.12498
2019-10-27 10h42m55s,3.4416,1.57466,2.70793
2019-10-27 10h42m56s,2.07478,2.62896,2.07979
2019-10-27 10h42m57s,2.24781,1.31141,4.17819
2019-10-27 10h42m58s,2.25849,3.17002,4.55191
2019-10-27 10h42m59s,1.39489,2.83815,1.25386
2019-10-27 10h43m00s,0.00725713,3.34828,3.65231
2019-10-27 10h43m01s,3.32556,2.47461,4.18478
2019-10-27 10h43m02s,0.963225,0.617963,5.98995
2019-10-27 10h43m03s,0.0838147,3.57058,6.20877
2019-10-27 10h43m04s,0.6552,2.85857,5.53067
2019-10-27 10h43m05s,2.84304,1.55171,4.0797
2019-10-27 10h43m06s,0.0100701,2.16855,4.60113
2019-10-27 10h43m07s,1.80782,2.05071,0.895726
2019-10-27 10h43m08s,2.95734,0.773888,3.88485
2019-10-27 10h43m09s,1.15526,3.2292,2.82425
2019-10-27 10h43m10s,0.447919,0.922162,1.9471
2019-10-27 10h43m11s,3.61761,3.22869,0.664143
2019-10-27 10h43m12s,2.6469,2.11854,3.6729
2019-10-27 10h43m13s,2.53755,1.05345,1.57208
2019-10-27 10h43m14s,1.79826,3.23134,4.49387
2019-10-27 10h43m15s,1.47037,2.00424,3.45757
2019-10-27 10h43m16s,3.14381,2.49384,3.73152
2019-10-27 10h43m17s,2.08935,3.61772,3.50016
2019-10-27 10h43m18s,1.68688,1.88899,6.90036
2019-10-27 10h43m19s,0.390206,0.0735187,4.79588
2019-10-27 10h43m20s,3.20811,1.57506,4.13499
2019-10-27 10h43m21s,0.409612,2.81334,2.06303
2019-10-27 10h43m22s,1.95114,3.34063,3.00307
2019-10-27 10h43m23s,3.17745,3.45999,5.12854
2019-10-27 10h43m24s,0.472446,1.93607,4.73349
2019-10-27 10h43m25s,2.38421,2.65253,3.08205
2019-10-27 10h43m26s,3.04858,3.07569,4.10799
2019-10-27 10h43m27s,3.58864,2.52191,4.59602
2019-10-27 10h43m28s,3.52884,3.38738,3.28748
2019-10-27 10h43m29s,1.94946,1.02668,2.82476
2019-10-27 10h43m30s,0.750825,2.89553,4.65345
2019-10-27 10h43m31s,1.54119,2.76553,3.16901
2019-10-27 10h43m32s,2.95605,0.40725,4.43666
2019-10-27 10h43m33s,2.56387,2.47832,4.58022
2019-10-27 10h43m34s,3.05342,3.42787,3.83108
2019-10-27 10h43m35s,3.26008,1.29544,5.31866
2019-10-27 10h43m36s,2.93631,3.38985,5.26128
2019-10-27 10h43m37s,0.642769,1.30281,6.18834
2019-10-27 10h43m38s,0.932457,3.34586,3.41314
2019-10-27 10h43m39s,3.23055,3.31436,4.8406
2019-10-27 10h43m40s,1.88798,3.21199,4.29272
2019-10-27 10h43m41s,1.28796,2.70979,4.63888
2019-10-27 10h43m42s,3.44492,0.594225,4.03953
2019-10-27 10h43m43s,1.37154,0.491344,6.65517
2019-10-27 10h43m44s,2.60758,0.735131,3.05438
2019-10-27 10h43m45s,0.567675,2.67137,6.0804
2019-10-27 10h43m46s,0.2169,0.549281,1.02414
2019-10-27 10h43m47s,3.37421,2.14965,6.08124
2019-10-27 10h43m48s,0.4329,2.80839,3.39992
2019-10-27 10h43m49s,1.47369,1.68542,2.75214
2019-10-27 10h43m50s,2.72329,1.55649,3.3723
2019-10-27 10h43m51s,3.60653,0.069975,3.24411
2019-10-27 10h43m52s,1.55683,1.9197,5.04382
2019-10-27 10h43m53s,1.94766,2.70855,7.25935
2019-10-27 10h43m54s,2.67266,0.149569,0.881438
2019-10-27 10h43m55s,2.43624,2.39462,4.10805
2019-10-27 10h43m56s,3.25946,2.07472,6.97022
2019-10-27 10h43m57s,1.35833,1.49479,4.91473
2019-10-27 10h43m58s,2.14633,3.22644,2.43461
2019-10-27 10h43m59s,0.648619,0.188156,2.9394
2019-10-27 10h44m00s,1.45749,3.15146,6.01037
2019-10-27 10h44m01s,2.52146,0.117563,3.87529
2019-10-27 10h44m02s,0.723319,2.04216,2.50695
2019-10-27 10h44m03s,0.188213,0.289744,4.62307
2019-10-27 10h44m04s,0.3618,1.13833,1.55734
2019-10-27 10h44m05s,2.56337,2.85446,3.89148
2019-10-27 10h44m06s,2.05161,1.50317,4.94129
2019-10-27 10h44m07s,0.338738,2.23223,5.02307
2019-10-27 10h44m08s,1.31563,1.80343,2.66777
2019-10-27 10h44m09s,0.107438,3.31239,2.33691
2019-10-27 10h44m10s,1.28841,0.635513,5.42368
2019-10-27 10h44m11s,0.226856,2.67384,1.05727
2019-10-27 10h44m12s,0.237544,1.38381,0.722194
2019-10-27 10h44m13s,2.66968,3.59184,3.45803
2019-10-27 10h44m14s,0.209813,3.27133,4.10586
2019-10-27 10h44m15s,0.821644,1.9314,2.65236
2019-10-27 10h44m16s,1.3671,0.581681,4.306
2019-10-27 10h44m17s,2.32667,2.37026,3.27352
2019-10-27 10h44m18s,0.0722252,3.40903,5.10295
2019-10-27 10h44m19s,2.47809,2.96927,2.6217
2019-10-27 10h44m20s,2.99807,3.02844,4.56817
2019-10-27 10h44m21s,2.04924,2.2644,2.52417
2019-10-27 10h44m22s,3.53053,1.11701,2.32234
2019-10-27 10h44m23s,3.35655,2.00177,3.67279
2019-10-27 10h44m24s,0.9423,0.262294,1.76141
2019-10-27 10h44m25s,0.233606,0.16065,2.83899
2019-10-27 10h44m26s,0.477056,1.53534,3.71778
2019-10-27 10h44m27s,1.90896,0.763931,2.65039
2019-10-27 10h44m28s,1.66416,2.64184,4.05033
2019-10-27 10h44m29s,2.77177,3.17807,4.2354
2019-10-27 10h44m30s,3.32123,0.92835,3.60254
2019-10-27 10h44m31s,2.90841,1.34331,6.36801
2019-10-27 10h44m32s,1.04805,1.46509,5.02532
2019-10-27 10h44m33s,3.35413,0.234338,2.16169
2019-10-27 10h44m34s,0.223483,2.87977,3.49853
2019-10-27 10h44m35s,0.932794,3.44998,5.51829
2019-10-27 10h44m36s,3.14775,0.606488,6.3675
2019-10-27 10h44m37s,3.21199,0.499613,4.6823
2019-10-27 10h44m38s,2.19881,2.46291,2.01859
2019-10-27 10h44m39s,2.60921,2.49581,3.29176
2019-10-27 10h44m40s,2.27717,3.57441,2.99796
2019-10-27 10h44m41s,2.50824,2.90998,3.37106
2019-10-27 10h44m42s,1.67389,1.64908,4.78367
2019-10-27 10h44m43s,0.714994,2.59611,0.204919
2019-10-27 10h44m44s,1.82155,0.239063,1.32587
2019-10-27 10h44m45s,2.18655,0.0141188,1.70376
2019-10-27 10h44m46s,0.359494,0.47115,3.11507
2019-10-27 10h44m47s,3.05151,3.38951,4.76787
2019-10-27 10h44m48s,2.8359,1.23542,1.06076
2019-10-27 10h44m49s,0.715895,0.511932,4.52773
2019-10-27 10h44m50s,0.460406,1.2312,3.23134
2019-10-27 10h44m51s,3.31363,2.23948,6.16483
2019-10-27 10h44m52s,0.853931,1.23131,2.34798
2019-10-27 10h44m53s,0.527175,1.31389,2.83224
2019-10-27 10h44m54s,1.84809,3.10826,6.02111
2019-10-27 10h44m55s,0.908606,0.881888,1.46987
2019-10-27 10h44m56s,0.141638,2.94891,3.6774
2019-10-27 10h44m57s,3.47828,0.71055,3.7548
2019-10-27 10h44m58s,1.09733,0.847856,4.02322
2019-10-27 10h44m59s,2.02494,2.38241,3.06861
2019-10-27 10h45m00s,2.61934,0.176738,3.6882
2019-10-27 10h45m01s,3.37438,3.29934,2.92343
2019-10-27 10h45m02s,1.45305,0.398475,0.44775
2019-10-27 10h45m03s,2.15291,3.47962,6.95897
2019-10-27 10h45m04s,1.35338,2.50003,5.83644
2019-10-27 10h45m05s,1.81013,0.956756,1.52815
2019-10-27 10h45m06s,1.75731,2.65061,2.94019
2019-10-27 10h45m07s,0.449325,3.44312,2.77065
2019-10-27 10h45m08s,2.65697,3.33124,4.05433
2019-10-27 10h45m09s,0.692045,3.27099,4.14811
2019-10-27 10h45m10s,0.830194,2.83129,3.04206
2019-10-27 10h45m11s,2.08907,3.51411,4.62471
2019-10-27 10h45m12s,0.456806,1.97764,2.781
2019-10-27 10h45m13s,1.06273,0.316069,2.42139
2019-10-27 10h45m14s,0.195807,1.64188,3.32646
2019-10-27 10h45m15s,1.67473,2.88084,1.43207
2019-10-27 10h45m16s,2.47118,2.73831,1.3113
2019-10-27 10h45m17s,1.10869,2.01533,4.46788
2019-10-27 10h45m18s,1.10869,2.01533,4.46788
2019-10-27 10h45m19s,0.672581,0.53595,0.351281
2019-10-27 10h45m20s,0.307969,2.72627,6.0358
2019-10-27 10h45m21s,2.83511,3.22836,4.45034
2019-10-27 10h45m22s,1.54423,2.12822,1.81952
2019-10-27 10h45m23s,1.54423,2.12822,1.81952
2019-10-27 10h45m24s,1.57787,1.04513,3.12638
2019-10-27 10h45m25s,3.1554,3.11085,2.53575
2019-10-27 10h45m26s,3.1554,3.11085,2.53575
2019-10-27 10h45m27s,1.16668,0.307406,3.7476
2019-10-27 10h45m28s,1.16668,0.307406,3.7476
2019-10-27 10h45m29s,1.04451,1.15881,3.51686
2019-10-27 10h45m30s,2.34062,3.16676,2.07444
2019-10-27 10h45m31s,2.34062,3.16676,2.07444
2019-10-27 10h45m32s,1.67659,2.62344,5.41502
2019-10-27 10h45m33s,1.67659,2.62344,5.41502
2019-10-27 10h45m34s,1.48511,1.38364,4.82574
2019-10-27 10h45m35s,1.74448,1.92251,3.50105
2019-10-27 10h45m36s,3.49982,1.97522,5.73497
2019-10-27 10h45m37s,2.07653,1.89416,3.46044
2019-10-27 10h45m38s,2.07653,1.89416,3.46044
2019-10-27 10h45m39s,3.28556,0.696206,5.55975
2019-10-27 10h45m40s,3.50162,0.0156375,2.57901
2019-10-27 10h45m41s,2.2554,2.43349,2.24949
2019-10-27 10h45m42s,3.15495,3.23949,0.968569
2019-10-27 10h45m43s,2.04267,0.674102,2.60494
2019-10-27 10h45m44s,2.05454,3.34952,4.64456
2019-10-27 10h45m45s,1.26956,1.6893,5.41901
2019-10-27 10h45m46s,2.286,3.24636,2.73887
2019-10-27 10h45m47s,2.02281,2.04733,4.58072
2019-10-27 10h45m48s,2.65241,0.0755438,2.62187
2019-10-27 10h45m49s,3.41556,0.218306,0.939319
2019-10-27 10h45m50s,0.160988,0.935044,2.41014
2019-10-27 10h45m51s,2.91887,3.51889,3.04116
2019-10-27 10h45m52s,1.95936,1.65758,0.924132
2019-10-27 10h45m53s,2.20663,1.72243,3.02907
2019-10-27 10h45m54s,0.751106,0.556819,0.824626
2019-10-27 10h45m55s,1.50126,1.81699,6.69752
2019-10-27 10h45m56s,1.23969,0.0869625,3.54375
2019-10-27 10h45m57s,2.43596,1.16865,3.50083
2019-10-27 10h45m58s,0.203119,0.548438,4.27765
2019-10-27 10h45m59s,0.152831,2.07872,3.41573
2019-10-27 10h46m00s,2.75783,1.94923,3.04104
2019-10-27 10h46m01s,1.75162,0.922894,2.73887
2019-10-27 10h46m02s,3.51726,0.563569,5.08826
2019-10-27 10h46m03s,2.29264,3.22768,1.50069
2019-10-27 10h46m04s,2.42212,0.119587,5.24526
2019-10-27 10h46m05s,3.58768,1.09772,2.82392
2019-10-27 10h46m06s,3.47293,0.0303188,4.20582
2019-10-27 10h46m07s,3.58138,3.35638,6.24454
2019-10-27 10h46m08s,1.17158,3.56006,5.90749
2019-10-27 10h46m09s,3.62126,1.83662,3.64556
2019-10-27 10h46m10s,2.1933,0.0772875,2.24988
2019-10-27 10h46m11s,1.40158,3.64618,3.63167
2019-10-27 10h46m12s,2.70917,2.65084,1.91706
2019-10-27 10h46m13s,1.74347,3.1842,3.41387
2019-10-27 10h46m14s,0.433856,3.25687,1.975
2019-10-27 10h46m15s,2.01814,0.73575,3.83231
2019-10-27 10h46m16s,3.38805,0.1881,0.894487
2019-10-27 10h46m17s,1.51594,3.29951,1.83094
2019-10-27 10h46m18s,2.38303,1.2987,4.75262
2019-10-27 10h46m19s,0.886331,0.223256,0.955293
2019-10-27 10h46m20s,3.40493,0.292388,3.68854
2019-10-27 10h46m21s,0.136464,0.600131,2.42055
2019-10-27 10h46m22s,1.34443,0.797681,4.89358
2019-10-27 10h46m23s,2.24758,0.692663,4.63747
2019-10-27 10h46m24s,3.45454,2.45003,3.40183
2019-10-27 10h46m25s,3.67223,2.85233,4.20638
2019-10-27 10h46m26s,1.12669,2.76891,4.12262
2019-10-27 10h46m27s,0.636188,1.32666,3.80256
2019-10-27 10h46m28s,0.194119,0.607331,4.16391
2019-10-27 10h46m29s,1.72935,0.753244,4.00405
2019-10-27 10h46m30s,1.01008,3.50094,3.52941
2019-10-27 10h46m31s,0.428064,1.58856,4.01243
2019-10-27 10h46m32s,2.80339,2.69544,2.13519
2019-10-27 10h46m33s,0.3051,0.9225,0.62055
2019-10-27 10h46m34s,3.61772,2.40621,4.84082
2019-10-27 10h46m35s,0.188325,2.03327,4.60963
2019-10-27 10h46m36s,0.394594,3.47316,4.03386
2019-10-27 10h46m37s,0.721013,2.78134,1.54327
2019-10-27 10h46m38s,3.34283,2.96814,2.82425
2019-10-27 10h46m39s,2.28668,2.28116,3.86213
2019-10-27 10h46m40s,2.16304,2.17648,3.8318
2019-10-27 10h46m41s,3.4038,2.06505,1.09721
2019-10-27 10h46m42s,2.69117,2.97731,3.37686
2019-10-27 10h46m43s,2.03299,0.476944,3.97772
2019-10-27 10h46m44s,0.0245813,0.580219,3.80683
2019-10-27 10h46m45s,3.17036,1.59975,3.73039
2019-10-27 10h46m46s,0.452869,2.99908,4.35228
2019-10-27 10h46m47s,1.12871,3.60911,2.31221
2019-10-27 10h46m48s,1.06341,2.4057,3.1698
2019-10-27 10h46m49s,0.925482,3.10545,2.56427
2019-10-27 10h46m50s,0.653237,0.689962,5.20318
2019-10-27 10h46m51s,0.736145,2.76801,2.22503
2019-10-27 10h46m52s,1.70241,2.06364,1.96672
2019-10-27 10h46m53s,2.16749,0.243225,1.86041
2019-10-27 10h46m54s,0.897919,2.32554,0.694125
2019-10-27 10h46m55s,1.57224,2.88411,5.80484
2019-10-27 10h46m56s,3.03756,0.525038,5.25724
2019-10-27 10h46m57s,1.91031,0.760837,6.8279
2019-10-27 10h46m58s,3.30221,2.45542,3.3876
2019-10-27 10h46m59s,1.22321,0.958725,3.12705
2019-10-27 10h47m00s,0.727765,2.15106,5.34195
2019-10-27 10h47m01s,1.54446,2.8287,4.07593
2019-10-27 10h47m02s,0.433463,3.49329,5.89326
2019-10-27 10h47m03s,3.04554,0.96075,2.10673
2019-10-27 10h47m04s,0.0734063,3.41617,5.8779
2019-10-27 10h47m05s,3.29484,3.67346,4.69716
2019-10-27 10h47m06s,1.0719,0.523013,6.22514
2019-10-27 10h47m07s,0.725963,1.93376,1.60419
2019-10-27 10h47m08s,3.64438,3.14106,4.7677
2019-10-27 10h47m09s,0.743962,2.03411,3.96202
2019-10-27 10h47m10s,1.21281,1.31771,2.53552
2019-10-27 10h47m11s,0.498262,2.53609,4.71026
2019-10-27 10h47m12s,2.62536,1.78088,4.3515
2019-10-27 10h47m13s,1.13929,1.86806,4.26381
2019-10-27 10h47m14s,0.708753,3.23899,3.93655
2019-10-27 10h47m15s,1.57292,3.44751,4.5126
2019-10-27 10h47m16s,0.823781,3.38074,2.03135
2019-10-27 10h47m17s,2.91206,0.261169,3.12801
2019-10-27 10h47m18s,0.144563,2.40311,5.0297
2019-10-27 10h47m19s,3.60501,1.40929,5.21944
2019-10-27 10h47m20s,2.13649,0.839025,3.75879
2019-10-27 10h47m21s,3.10747,3.52215,6.85806
2019-10-27 10h47m22s,2.86138,3.60124,4.13477
2019-10-27 10h47m23s,0.988706,0.106425,3.13048
2019-10-27 10h47m24s,1.54558,0.983137,1.85968
2019-10-27 10h47m25s,3.62604,2.47967,1.14007
2019-10-27 10h47m26s,0.279169,1.37807,3.57266
2019-10-27 10h47m27s,0.726019,1.18586,2.68638
2019-10-27 10h47m28s,1.78509,0.187988,6.27233
2019-10-27 10h47m29s,0.167063,2.33471,2.76627
2019-10-27 10h47m30s,2.23712,0.923175,1.32801
2019-10-27 10h47m31s,2.25512,0.552939,5.55047
2019-10-27 10h47m32s,1.16443,3.43215,3.87636
2019-10-27 10h47m33s,2.52129,1.39911,5.3082
2019-10-27 10h47m34s,2.81554,3.07851,5.44635
2019-10-27 10h47m35s,3.50471,3.3597,3.63054
2019-10-27 10h47m36s,1.73768,1.34719,5.09901
2019-10-27 10h47m37s,2.69511,3.63848,1.4283
2019-10-27 10h47m38s,1.78492,0.464794,2.72424
2019-10-27 10h47m39s,0.791269,3.02828,3.48846
2019-10-27 10h47m40s,1.54485,3.47715,2.01768
